Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Tongariro Taupo Conservation Board,"",tongariro_taupo_conservation_board,"",http://www.doc.govt.nz/about-doc/statutory-and-advisory-bodies/conservation-boards/tongariro-taupo/,"","","Only <a href=""http://www.legislation.govt.nz/act/public/1987/0174/latest/whole.html#DLM123071"">Part 7 (Local Authority meetings) LGOIMA</a> applies to Conservation Boards, so request time limits do not apply. Agendas and associated reports are usually published online (see <em>Home page of authority</em> link).<br />You may also want to try requesting information from the <a href=""/body/doc"">Department of Conservation</a>.",2015-03-07 09:54:07 +1300,2020-05-30 04:35:19 +1200,2
Taranaki/Whanganui Conservation Board,"",taranakiwhanganui_conservation_board,"",http://www.doc.govt.nz/about-doc/statutory-and-advisory-bodies/conservation-boards/taranaki-whanganui/,"","","Only <a href=""http://www.legislation.govt.nz/act/public/1987/0174/latest/whole.html#DLM123071"">Part 7 (Local Authority meetings) LGOIMA</a> applies to Conservation Boards, so request time limits do not apply. Agendas and associated reports are usually published online (see <em>Home page of authority</em> link).<br />You may also want to try requesting information from the <a href=""/body/doc"">Department of Conservation</a>.",2015-03-07 09:57:01 +1300,2020-05-30 04:33:11 +1200,2
East Coast/Hawke's Bay Conservation Board,"",east_coasthawkes_bay_conservation_board,"",http://www.doc.govt.nz/about-doc/statutory-and-advisory-bodies/conservation-boards/east-coast-hawkes-bay/,"","","Only <a href=""http://www.legislation.govt.nz/act/public/1987/0174/latest/whole.html#DLM123071"">Part 7 (Local Authority meetings) LGOIMA</a> applies to Conservation Boards, so request time limits do not apply. Agendas and associated reports are usually published online (see <em>Home page of authority</em> link).<br />You may also want to try requesting information from the <a href=""/body/doc"">Department of Conservation</a>.",2015-03-07 09:57:45 +1300,2020-05-30 04:34:11 +1200,2
Wellington Conservation Board,"",wellington_conservation_board,"",http://www.doc.govt.nz/about-doc/statutory-and-advisory-bodies/conservation-boards/wellington/,"","","Only <a href=""http://www.legislation.govt.nz/act/public/1987/0174/latest/whole.html#DLM123071"">Part 7 (Local Authority meetings) LGOIMA</a> applies to Conservation Boards, so request time limits do not apply. Agendas and associated reports are usually published online (see <em>Home page of authority</em> link).<br />You may also want to try requesting information from the <a href=""/body/doc"">Department of Conservation</a>.",2015-03-07 09:58:16 +1300,2020-05-30 04:32:37 +1200,2
Chatham Islands Conservation Board,"",chatham_islands_conservation_board,"",http://www.doc.govt.nz/about-doc/statutory-and-advisory-bodies/conservation-boards/chatham-islands/,"","","Only <a href=""http://www.legislation.govt.nz/act/public/1987/0174/latest/whole.html#DLM123071"">Part 7 (Local Authority meetings) LGOIMA</a> applies to Conservation Boards, so request time limits do not apply. Agendas and associated reports are usually published online (see <em>Home page of authority</em> link).<br />You may also want to try requesting information from the <a href=""/body/doc"">Department of Conservation</a>.",2015-03-07 09:58:53 +1300,2020-05-30 04:34:00 +1200,2
Nelson Marlborough Conservation Board,"",nelson_marlborough_conservation_board,"",http://www.doc.govt.nz/about-doc/statutory-and-advisory-bodies/conservation-boards/nelson-marlborough/,"","","Only <a href=""http://www.legislation.govt.nz/act/public/1987/0174/latest/whole.html#DLM123071"">Part 7 (Local Authority meetings) LGOIMA</a> applies to Conservation Boards, so request time limits do not apply. Agendas and associated reports are usually published online (see <em>Home page of authority</em> link).<br />You may also want to try requesting information from the <a href=""/body/doc"">Department of Conservation</a>.",2015-03-07 09:59:31 +1300,2020-05-30 04:34:08 +1200,2
Canterbury Aoraki Conservation Board,"",canterbury_aoraki_conservation_board,"",http://www.doc.govt.nz/about-doc/statutory-and-advisory-bodies/conservation-boards/canterbury-aoraki/,"","","Only <a href=""http://www.legislation.govt.nz/act/public/1987/0174/latest/whole.html#DLM123071"">Part 7 (Local Authority meetings) LGOIMA</a> applies to Conservation Boards, so request time limits do not apply. Agendas and associated reports are usually published online (see <em>Home page of authority</em> link).<br />You may also want to try requesting information from the <a href=""/body/doc"">Department of Conservation</a>.",2015-03-07 10:00:06 +1300,2020-05-30 04:34:02 +1200,2
Otago Conservation Board,"",otago_conservation_board,"",http://www.doc.govt.nz/about-doc/statutory-and-advisory-bodies/conservation-boards/otago/,"","","Only <a href=""http://www.legislation.govt.nz/act/public/1987/0174/latest/whole.html#DLM123071"">Part 7 (Local Authority meetings) LGOIMA</a> applies to Conservation Boards, so request time limits do not apply. Agendas and associated reports are usually published online (see <em>Home page of authority</em> link).<br />You may also want to try requesting information from the <a href=""/body/doc"">Department of Conservation</a>.",2015-03-07 10:00:42 +1300,2020-05-30 04:34:04 +1200,2
Southland Conservation Board,"",southland_conservation_board,"",http://www.doc.govt.nz/about-doc/statutory-and-advisory-bodies/conservation-boards/southland/,"","","Only <a href=""http://www.legislation.govt.nz/act/public/1987/0174/latest/whole.html#DLM123071"">Part 7 (Local Authority meetings) LGOIMA</a> applies to Conservation Boards, so request time limits do not apply. Agendas and associated reports are usually published online (see <em>Home page of authority</em> link).<br />You may also want to try requesting information from the <a href=""/body/doc"">Department of Conservation</a>.",2015-03-07 10:01:12 +1300,2020-05-30 04:34:13 +1200,2
Financial Markets Authority,"",financial_markets_authority,"",http://fma.govt.nz/,"","","",2015-04-20 20:33:34 +1200,2023-02-12 23:42:26 +1300,2
WorkSafe New Zealand,"",worksafe_new_zealand,"",http://worksafe.govt.nz,"","","",2015-04-20 20:46:23 +1200,2024-05-15 21:51:13 +1200,1
Crown Infrastructure Partners,"",crown_infrastructure_partners,law:public_finance_act:4a,http://www.crownfibre.govt.nz/,"","",Formerly Crown Fibre Holdings Limited,2015-04-28 20:01:42 +1200,2024-05-14 23:47:22 +1200,4
Education Payroll Limited,"",education_payroll_limited,law:public_finance_act:4a,http://educationpayroll.co.nz/,"","",Responsible for novopay.,2015-04-28 20:04:08 +1200,2024-05-18 16:36:35 +1200,3
The Network for Learning Limited,N4L,n4l,law:public_finance_act:4a,http://www.n4l.co.nz/,"","","",2015-04-28 21:30:03 +1200,2024-03-05 13:46:02 +1300,2
Health Benefits Limited,"",health_benefits_limited,law:public_finance_act:4a,http://healthbenefits.co.nz/,"","","",2015-04-28 21:36:22 +1200,2020-05-30 04:34:55 +1200,2
National Provident Fund,NPF,npf,law:OA:1P2,http://www.npf.co.nz/,"","",Board of Trustees of the National Provident Fund,2015-04-29 23:27:25 +1200,2024-03-16 16:17:33 +1300,3
Māori Television Service,Māori Television,maori_television,law:OA:1P2,http://www.maoritelevision.com/,"","","",2015-04-30 22:46:15 +1200,2023-06-27 16:05:43 +1200,2
Medicines Review Committee,"",medicines_review_committee,law:OA:1P2,,"","","",2015-04-30 23:05:34 +1200,2015-06-05 18:06:25 +1200,1
Medicines Classification Committee,"",medicines_classification_committee,law:OA:1P2,http://www.medsafe.govt.nz/committees/mcc.asp,"","","",2015-04-30 23:07:13 +1200,2023-11-13 00:06:08 +1300,1
Child & Youth Mortality Review Committee,"",child_youth_mortality_review_committee,law:OA:1P2,http://www.hqsc.govt.nz/our-programmes/mrc/cymrc/,"","","",2015-04-30 23:13:10 +1200,2021-08-27 13:40:13 +1200,1
Family Violence Death Review Committee,"",family_violence_death_review_committee,law:OA:1P2,http://www.hqsc.govt.nz/our-programmes/mrc/fvdrc,"","","",2015-04-30 23:14:07 +1200,2021-08-27 13:40:07 +1200,1
Perinatal and Maternal Mortality Review Committee,"",perinatal_and_maternal_mortality_review_committee,law:OA:1P2,http://www.hqsc.govt.nz/our-programmes/mrc/pmmrc/,"","","",2015-04-30 23:15:06 +1200,2015-06-05 18:06:25 +1200,1
Perioperative Mortality Review Committee,"",perioperative_mortality_review_committee,law:OA:1P2,http://www.hqsc.govt.nz/our-programmes/mrc/pomrc/,"","","",2015-04-30 23:15:54 +1200,2015-06-05 18:06:25 +1200,1
Health Quality and Safety Commission,"",health_quality_and_safety_commission,law:OA:1P2,http://www.hqsc.govt.nz/,"","","",2015-04-30 23:17:31 +1200,2023-07-27 14:17:22 +1200,1
Charities Registration Board,"",charities_registration_board,law:OA:1P2,https://www.charities.govt.nz/about-charities-services/charities-registration-board/,"","","Makes decisions about registering or deregistering charities. Other administration of the Charities Act is performed by Charities Services within the <a href=""/body/dia"">Department of Internal Affairs</a>.",2015-05-02 20:29:12 +1200,2023-11-29 22:57:01 +1300,1
New Zealand Pork Industry Board,NZPork,nzpork,law:OIA,http://www.nzpork.co.nz/,"","","",2015-05-09 15:09:20 +1200,2020-05-30 04:33:45 +1200,1
Abortion Supervisory Committee,"",abortion_supervisory_committee,law:OIA,http://www.justice.govt.nz/tribunals/abortion-supervisory-committee,"","","",2015-05-14 22:35:38 +1200,2019-12-11 14:16:09 +1300,1
Dunedin International Airport Limited,"",dunedin_international_airport_limited,law:OIA,https://dunedinairport.co.nz/,"","","",2015-05-14 22:49:10 +1200,2020-04-17 10:14:01 +1200,3
External Reporting Board,"",external_reporting_board,"",http://www.xrb.govt.nz/,"","","",2015-05-18 16:51:28 +1200,2020-05-30 04:35:01 +1200,1
Electricity Authority,"",electricity_authority,law:OA:1P2,https://www.ea.govt.nz/,"","","",2015-06-27 23:22:54 +1200,2024-02-19 09:37:27 +1300,1
Teaching Council of Aotearoa New Zealand,Teaching Council,teaching_council,law:OA:1P2,https://teachingcouncil.nz/,"","","Replaced the ""New Zealand Teachers Council"" on 1 July 2015;<br>
Called ""Education Council of Aotearoa New Zealand"" until renamed on 29 September 2018.",2015-07-11 10:49:43 +1200,2024-04-17 13:03:21 +1200,4
Far North Holdings Limited,"",far_north_holdings_limited,law:oia law:lgoima,http://www.fnhl.co.nz/,"","","Owners or operates Kaitaia airport, Kerikeri airport, marinas, and other property. <p>Airport company subject to OIA, and Council Controlled Organisation subject to LGOIMA.",2015-09-09 18:54:28 +1200,2023-11-08 21:03:04 +1300,1
FYI.org.nz administrator,"",fyiorgnz_administrator,not_apply,http://www.fyi.org.nz,"","","",2015-09-28 23:22:17 +1300,2015-10-21 20:35:08 +1300,3
NZ G2G Partnerships Limited,G2G,g2g,law:OA:1P2,http://www.g2g.govt.nz/,"","","",2015-10-22 19:22:11 +1300,2015-10-22 19:53:11 +1300,1
National Emergency Management Agency,NEMA,nema,departmental_agency law:PSA:S2P2,http://www.civildefence.govt.nz/,"","",A departmental agency within Department of the Prime Minister and Cabinet (DPMC). Formerly the Ministry of Civil Defence & Emergency Management.,2015-12-13 19:22:27 +1300,2024-05-16 21:13:12 +1200,4
Rau Paenga,"",rau_paenga,otakaro searchhint:otakaro law:public_finance_act:4a,https://www.raupaenga.co.nz/,"","",Formerly Ōtākaro Limited until 9 March 2023.,2016-03-17 22:36:11 +1300,2023-05-23 09:09:12 +1200,7
New Zealand Standards Approval Board,"",new_zealand_standards_approval_board,law:OIA:S1,https://www.standards.govt.nz/about-us/who-we-are/approval-board/,"","","",2016-03-17 23:07:22 +1300,2021-07-23 01:23:30 +1200,1
Regenerate Christchurch,"",regenerate_christchurch,"",http://www.regeneratechristchurch.nz/,"","","",2016-04-20 22:20:27 +1200,2016-04-21 17:03:14 +1200,1
Parliamentary Under-Secretary to the Minister for Regulatory Reform,"",parliamentary_under_secretary_to_the_minister_for_regulatory_reform,"",https://www.parliament.nz/en/mps-and-electorates/members-of-parliament/document/51MP3441/seymour-david,"","",David Seymour,2016-06-29 20:31:39 +1200,2024-03-04 13:55:58 +1300,1
Parliamentary Under-Secretary to the Minister of Education,"",parliamentary_under_secretary_to_the_minister_of_education,"",https://www.parliament.nz/en/mps-and-electorates/members-of-parliament/document/51MP3441/seymour-david,"","",David Seymour,2016-06-29 20:31:42 +1200,2018-01-18 15:26:32 +1300,1
NetSafe Incorporated,NetSafe,netsafe,law:hdca,https://www.netsafe.org.nz/,"","","NetSafe is subject to the Official Information Act in respect of functions it performs as the ""approved agency"" under s.7 of the Harmful Digital Communications Act.",2016-07-14 22:45:57 +1200,2024-05-15 17:00:40 +1200,1
Kahurangi School,"",kahurangi_school,school:primary primary_school,http://kahurangi.school.nz,"","","",2016-08-02 15:51:03 +1200,2016-08-02 23:48:35 +1200,2
Auckland International Airport Limited,"",auckland_international_airport_limited,not_apply law:oa,https://www.aucklandairport.co.nz/,"","",OIA does not apply to this authority as a majority of shares are not held by government.,2016-08-18 18:41:24 +1200,2016-10-20 13:47:24 +1300,3
Auckland Museum Trust Board,"",auckland_museum_trust_board,law:Auckland_War_Memorial_Museum_Act,http://www.aucklandmuseum.com/,"","",Auckland Museum Trust Board governs the Auckland War Memorial Museum,2016-11-30 19:46:22 +1300,2024-01-16 10:37:48 +1300,1
Minister Responsible for Social Investment,"",minister_responsible_for_social_investment,defunct minister,http://www.ministers.govt.nz,"","",Amy Adams,2016-12-18 15:03:53 +1300,2017-07-12 21:32:04 +1200,2
Te Kura Kaupapa Maori o Te Orini ki Ngati Awa,"",te_kura_kaupapa_maori_o_te_orini_ki_ngati_awa,school:primary primary_school,http://www.tkkmteorini.school.nz,"","","",2017-01-03 16:17:50 +1300,2017-01-03 19:22:42 +1300,1
Rolleston Christian School,"",rolleston_christian_school,school:contributing contributing_school,http://www.rollestonchristian.school.nz,"","","",2017-01-03 16:42:23 +1300,2017-01-03 19:22:42 +1300,1
Rototuna Junior High School,"",rototuna_junior_high_school,composite_school,http://www.rjhs.school.nz,"","","",2017-01-03 16:44:49 +1300,2017-01-03 19:22:42 +1300,1
Te Waka Unua School,"",te_waka_unua_school,school:primary primary_school,http://www.tewaka.school.nz,"","","",2017-01-03 16:47:12 +1300,2017-01-03 19:22:42 +1300,1
West Rolleston Primary School,"",west_rolleston_primary_school,school:primary primary_school,http://www.westrolleston.school.nz,"","","",2017-01-03 16:50:09 +1300,2017-01-03 19:22:42 +1300,1
Te Pa o Rakaihautu,"",te_pa_o_rakaihautu,composite_school,http://www.rakaihautu.com,"","","",2017-01-03 17:03:55 +1300,2017-01-03 19:22:42 +1300,1
Te Tipu Whenua o Pa Harakeke,"",te_tipu_whenua_o_pa_harakeke,school:teen_parent_unit,,"","","",2017-01-03 17:09:08 +1300,2017-01-03 19:22:42 +1300,1
Ao Tawhiti Unlimited Discovery,"",ao_tawhiti_unlimited_discovery,composite_school,http://www.aotawhiti.school.nz,"","","",2017-01-03 17:10:03 +1300,2017-01-03 19:22:42 +1300,1
Waitakiri Primary School,"",waitakiri_primary_school,composite_school,http://www.waitakiri.school.nz/,"","","",2017-01-03 17:11:03 +1300,2017-01-03 19:22:42 +1300,1
Hobsonville Point Secondary School,"",hobsonville_point_secondary_school,secondary_school school:secondary,http://www.hpss.school.nz/,"","","",2017-01-03 17:14:42 +1300,2017-01-03 19:22:42 +1300,1
National Pacific Radio Trust,"",national_pacific_radio_trust,law:OA:1P2,http://www.pacificmedianetwork.com,"","","NPRT's operational arm is the Pacific Media Network, which operates Niu FM and Radio 531pi.",2017-01-03 22:32:06 +1300,2017-01-05 14:59:09 +1300,3
Apiculture New Zealand,"",apiculture_new_zealand,law:oa:1P2,http://apinz.org.nz/,"","",Apiculture New Zealand (formerly: National Beekeepers' Association of New Zealand Incorporated) is subject to the Official Information Act in its role as management agency for the National American Foulbrood Pest Management Plan (SR 2003/283).,2017-01-17 01:41:01 +1300,2023-11-20 15:06:13 +1300,2
New Zealand Productivity Commission,"",new_zealand_productivity_commission,law:OA:1P2 defunct,http://www.productivity.govt.nz/,"","","Disestablished on 29 February 2024. Information that was held by the Productivity Commission was transferred to <a href=""/body/the_treasury"">The Treasury</a>.",2017-01-31 20:59:36 +1300,2024-03-08 06:15:30 +1300,3
Jacinda Ardern,"",jacinda_ardern,not_apply minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Prime Minister;</li>
<li>Minister for National Security and Intelligence;</li>
<li>Minister for Child Poverty Reduction;</li>
<li>Minister Responsible for Ministerial Services;</li>
<li>Associate Minister for Arts, Culture and Heritage.</li>
<li>Minister for Arts, Culture and Heritage.</li>
</ul>",2017-10-31 13:59:11 +1300,2023-12-20 15:30:04 +1300,9
Winston Peters,"",winston_peters,minister:current,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Deputy Prime Minister;</li>
<li>Minister of Foreign Affairs;</li>
<li>Minister for Racing.</li>
</ul>

<p>This person has multiple portfolios. When making a request, we recommend noting which portfolios your request is about.</p>

<p>Portfolios and responsibilities previously held before October 2020:</p>
<ul>
<li>Deputy Prime Minister;</li>
<li>Minister for Disarmament and Arms Control;</li>
<li>Minister of Foreign Affairs;</li>
<li>Minister for State Owned Enterprises;</li>
<li>Minister for Racing.</li>
</ul>",2017-10-31 15:22:42 +1300,2024-05-18 18:50:36 +1200,10
Kelvin Davis,"",kelvin_davis,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Minister for Māori Crown Relations: Te Arawhiti;</li>
<li>Minister for Children;</li>
<li>Minister of Corrections;</li>
<li>Associate Minister of Education (Māori Education).</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister of Tourism</li>
</ul>",2017-10-31 15:22:42 +1300,2023-11-27 11:37:57 +1300,6
Grant Robertson,"",grant_robertson,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Minister of Finance;</li>
<li>Minister for Sport and Recreation;</li>
<li>Minister for Cyclone Recovery;</li>
<li>Leader of the House.</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister for Infrastructure;</li>
<li>Deputy Prime Minister;</li>
<li>Minister for Racing;</li>
<li>Minister Responsible for the Earthquake
Commission;</li>
<li>Associate Minister for Arts, Culture and Heritage.</li>
</ul>",2017-10-31 15:22:42 +1300,2023-11-27 11:37:49 +1300,10
Phil Twyford,"",phil_twyford,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister for Disarmament and Arms Control;</li>
<li>Minister of State for Trade and Export Growth;</li>
<li>Associate Minister for the Environment;</li>
<li>Associate Minister of Immigration;</li>
<li>Minister of Housing and Urban Development;</li>
<li>Minister for Urban Development;</li>
<li>Minister for Economic Development;</li>
<li>Minister of Transport.</li>
</ul>",2017-10-31 15:22:42 +1300,2023-06-18 13:55:13 +1200,9
Megan Woods,"",megan_woods,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Minister of Housing;</li>
<li>Minister for Infrastructure;</li>
<li>Minister of Energy and Resources;</li>
<li>Minister for Building and Construction;</li>
<li>Associate Minister of Finance.</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister of Research, Science and Innovation;</li>
<li>Minister for Government Digital Services;</li>
<li>Minister Responsible for the Earthquake Commission;</li>
<li>Minister for Greater Christchurch Regeneration.</li>
</ul>",2017-10-31 15:22:42 +1300,2023-11-27 11:38:03 +1300,11
Andrew Little,"",andrew_little,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Minister of Defence;</li>
<li>Minister Responsible for the GCSB;</li>
<li>Minister Responsible for the NZSIS;</li>
<li>Minister for the Public Service;</li>
<li>Minister for Treaty of Waitangi Negotiations;</li>
<li>Minister of Immigration;</li>
<li>Lead Coordination Minister for the Government’s
Response to the Royal Commission’s Report into
the Terrorist Attack on the Christchurch Mosques.</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister Responsible for Pike River Re-entry;</li>
<li>Minister of Health;</li>
<li>Minister of Justice;</li>
<li>Minister for Courts;</li>
</ul>",2017-10-31 15:22:42 +1300,2023-12-07 15:31:54 +1300,11
Chris Hipkins,"",chris_hipkins,minister defunct,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Prime Minister;</li>
<li>Minister for National Security and Intelligence;</li>
<li>Minister Responsible for Ministerial Services.</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister of Police;</li>
<li>Minister of Education;</li>
<li>Minister for the Public Service;</li>
<li>Leader of the House;</li>
<li>Minister for COVID-19 Response;</li>
<li>Minister of State Services;</li>
<li>Minister Responsible for Ministerial Services.</li>
</ul>",2017-10-31 15:22:42 +1300,2024-03-25 16:18:08 +1300,12
Carmel Sepuloni,"",carmel_sepuloni,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Deputy Prime Minister;</li>
<li>Minister for Social Development and Employment;</li>
<li>Minister for Arts, Culture and Heritage;</li>
<li>Minister for Workplace Relations and Safety;</li>
<li>Minister for Auckland;</li>
<li>Associate Minister of Foreign Affairs (Pacific Region).</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister for ACC;</li>
<li>Minister for Disability Issues;</li>
<li>Minister for Social Development;</li>
<li>Associate Minister for Arts, Culture and Heritage;</li>
<li>Associate Minister for Pacific Peoples.</li>
</ul>",2017-10-31 15:22:42 +1300,2023-11-27 11:37:05 +1300,11
David Clark,"",david_clark,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister of Commerce and Consumer Affairs;</li>
<li>Minister for the Digital Economy and Communications;</li>
<li>Minister for State Owned Enterprises;</li>
<li>Minister of Statistics;</li>
<li>Minister Responsible for the Earthquake Commission;</li>
<li>Minister for Health;</li>
<li>Associate Minister of Finance.</li>
</ul>",2017-10-31 15:22:42 +1300,2023-10-17 23:39:37 +1300,5
David Parker,"",david_parker,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Attorney-General;</li>
<li>Minister for the Environment;</li>
<li>Minister of Transport;</li>
<li>Associate Minister of Finance.</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister of Revenue;</li>
<li>Minister for Oceans and Fisheries;</li>
<li>Minister for Economic Development;</li>
<li>Minister for Trade and Export Growth.</li>
</ul>",2017-10-31 15:22:42 +1300,2024-03-21 12:24:13 +1300,8
Nanaia Mahuta,"",nanaia_mahuta,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Minister of Foreign Affairs;</li>
<li>Minister for Disarmament and Arms Control;</li>
<li>Associate Minister for Māori Development.</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister of Local Government;</li>
<li>Minister for Māori Development;</li>
<li>Associate Minister for the Environment;</li>
<li>Associate Minister of Housing (Māori Housing);</li>
<li>Associate Minister for Trade and Export Growth.</li>
</ul>",2017-10-31 15:22:42 +1300,2024-03-04 17:10:49 +1300,7
Stuart Nash,"",stuart_nash,not_apply minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister for Economic and Regional Development;</li>
<li>Minister of Forestry;</li>
<li>Minister for Oceans and Fisheries;</li>
<li>Minister of Police;</li>
<li>Minister for Small Business;</li>
<li>Minister of Tourism;</li>
<li>Minister of Fisheries;</li>
<li>Minister of Revenue;</li>
<li>Minister for Small Business.</li>
</ul>",2017-10-31 15:22:42 +1300,2023-06-18 13:55:02 +1200,7
Iain Lees-Galloway,"",iain_lees_galloway,minister not_apply,https:///www.beehive.govt.nz,"","","<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister for Workplace Relations and Safety;</li>
<li>Minister of Immigration;</li>
<li>Minister for ACC.</li>
</ul>",2017-10-31 15:22:42 +1300,2023-11-02 16:44:40 +1300,5
Jenny Salesa,"",jenny_salesa,not_apply minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister for Building and Construction;</li>
<li>Minister of Customs;</li>
<li>Minister for Ethnic Communities;</li>
<li>Associate Minister of Education;</li>
<li>Associate Minister of Health.</li>
</ul>",2017-10-31 15:22:42 +1300,2020-11-08 21:09:22 +1300,4
Damien O'Connor,"",damien_oconnor,defunct minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Minister of Agriculture;</li>
<li>Minister for Biosecurity;</li>
<li>Minister for Land Information;</li>
<li>Minister for Trade and Export Growth;</li>
<li>Associate Minister of Transport.</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister for Rural Communities;</li>
<li>Minister for Food Safety;</li>
<li>Minister of State for Trade and Export Growth.</li>
</ul>",2017-10-31 15:22:42 +1300,2023-12-04 16:47:04 +1300,9
Clare Curran,"",clare_curran,not_apply minister,https:///www.beehive.govt.nz,"","","Former Minister.

Portfolios Previously Held:
<ul>
  <li>Minister of Broadcasting, Communications and Digital Media;</li>
 <li>Minister for Government Digital Services;</li>
 <li>Associate Minister for ACC;</li>
 <li>Associate Minister of State Services (Open Government).</li> </ul>",2017-10-31 15:22:42 +1300,2018-10-11 16:22:53 +1300,6
Ron Mark,"",ron_mark,not_apply minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and responsibilities previously held:</p>
        <ul>
        <li>Minister of Defence;</li>
<li>Minister for Veterans.</li>
</ul>",2017-10-31 15:22:42 +1300,2020-11-11 21:08:25 +1300,3
Tracey Martin,"",tracey_martin,not_apply minister,https:///www.beehive.govt.nz,"","","<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister for Children;</li>
<li>Minister of Internal Affairs;</li>
<li>Minister for Seniors;</li>
<li>Associate Minister of Education.</li>
</ul>",2017-10-31 15:22:42 +1300,2023-10-18 22:27:19 +1300,3
Shane Jones,"",shane_jones,minister:current,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Minister for Oceans and Fisheries;</li>
<li>Minister for Regional Development;</li>
<li>Minister for Resources;</li>
<li>Associate Minister of Finance;</li>
<li>Associate Minister for Energy.</li>
</ul>

<p>This person has multiple portfolios. When making a request, we recommend noting which portfolios your request is about.</p>

<p>Portfolios and responsibilities held before October 2020:</p>
<ul>
<li>Minister of Forestry;</li>
<li>Minister for Infrastructure;</li>
<li>Minister for Regional Economic Development;</li>
<li>Associate Minister of Finance;</li>
<li>Associate Minister for State Owned Enterprises;</li>
<li>Associate Minister of Transport.</li>
</ul>",2017-10-31 15:22:42 +1300,2024-03-28 11:24:53 +1300,6
Kris Faafoi,"",kris_faafoi,defunct minister:former,https:///www.beehive.govt.nz,"","","<p>Portfolios and other responsibilities:</p>
<ul>
<li>Minister of Justice;</li>
<li>Minister for Broadcasting and Media;</li>
<li>Minister of Immigration.</li>
</ul>

<p>This person has multiple portfolios. If possible it is recommended to specify in your request which portfolio(s) your request relates to.</p>

<p>Portfolios and responsibilities previously held:</p>
<ul>
<li>Minister of Broadcasting, Communications and Digital Media</li>
<li>Minister for Government Digital Services</li>
<li>Minister of Commerce and Consumer Affairs</li>
<li>Associate Minister of Housing (Public Housing)</li>
<li>Minister of Civil Defence</li>
</ul>",2017-10-31 15:22:42 +1300,2023-07-06 00:34:52 +1200,8
